file	ArchiveNumber	Producer	Date	Description	Title	Series	Runtime	file_name	item	collection	mediatype	Subject[0]	Subject[1]	Subject[2]	Subject[3]	Subject[4]
/media/Director2Buffalo/SCATV_Archives/000-099/077.5_PlayTheWorkOfChildhood_Spanish_1989.mov	77.5	Gurin	1989	A documentary discussing how playing allows children to develop physical and cognitive skills.	Play: The Work of Childhood (Spanish)		12:08:26 AM	077.5_PlayTheWorkOfChildhood_Spanish_1989.mov	scatv-077.5_PlayTheWorkOfChildhood_Spanish_1989	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Gurin	1989
/media/Director2Buffalo/SCATV_Archives/000-099/077.6_PlayTheWorkOfChildhood_Vietnamese_1989.mov	77.6	Gurin	1989	A documentary discussing how playing allows children to develop physical and cognitive skills.	Play: The Work of Childhood (Vietnamese)		12:08:26 AM	077.6_PlayTheWorkOfChildhood_Vietnamese_1989.mov	scatv-077.6_PlayTheWorkOfChildhood_Vietnamese_1989	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Gurin	1989
/media/Director2Buffalo/SCATV_Archives/000-099/080_Menagerie_1990.mov	80	Shohet	1990	A children's show all about bears.	Menagerie		12:27:53 AM	080_Menagerie_1990.mov	scatv-080_Menagerie_1990	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Shohet	1990
/media/Director2Buffalo/SCATV_Archives/000-099/081_StoriesAreTellin_1990.mov	81	Peartree	1990	Storytime with Guy Peartree, which includes art depicting scenes from the stories told.	Stories are Tellin'		12:46:36 AM	081_StoriesAreTellin_1990.mov	scatv-081_StoriesAreTellin_1990	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Peartree	1990
/media/Director2Buffalo/SCATV_Archives/000-099/086_HereWeAreTogether_1995.mov	86	Sibley	1995	Multicultural Literacy Links Project: Teenagers from the community come together to discuss issues concerning their neighborhood.	Here We Are Together		12:50:32 AM	086_HereWeAreTogether_1995.mov	scatv-086_HereWeAreTogether_1995	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Sibley	1995
/media/Director2Buffalo/SCATV_Archives/000-099/091_MovingOnThePath_1995.mov	91	Lund	1995	A discussion of female sexuality.	Moving on the Path		12:05:03 AM	091_MovingOnThePath_1995.mov	scatv-091_MovingOnThePath_1995	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Lund	1995
/media/Director2Buffalo/SCATV_Archives/000-099/092_MagicShow_1989.mov	92	SCAT	1989	A children's show.	Magic Show with Brian Dwyer		12:29:36 AM	092_MagicShow_1989.mov	scatv-092_MagicShow_1989	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	SCAT	1989
/media/Director2Buffalo/SCATV_Archives/000-099/093_GlassMakersMagic_1983.mov	93	Kronenberg	1983	A documentary about the history of making glass.	Glass Maker's Magic		12:14:27 AM	093_GlassMakersMagic_1983.mov	scatv-093_GlassMakersMagic_1983	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Kronenberg	1983
/media/Director2Buffalo/SCATV_Archives/000-099/094_This_Old_Heap.mov	94	Kerr		A coverage of restoring a 1965 Dodge.	This Old Heap		12:27:45 AM	094_This_Old_Heap.mov	scatv-094_This_Old_Heap	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Kerr	 
/media/Director2Buffalo/SCATV_Archives/000-099/095_TheMagnetismOfCults_1986.mov	95	Hassan	1996	A discussion with ex-members of various cults, such as Scientology, Church of Christ, and Moonies.	The Magnetism of Cults		12:52:19 AM	095_TheMagnetismOfCults_1986.mov	scatv-095_TheMagnetismOfCults_1986	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Hassan	1996
/media/Director2Buffalo/SCATV_Archives/000-099/096_PopBopDelux_1989.mov	96	Klavens	1989	A video depicting art and dance.	Pop Bop Delux		12:03:27 AM	096_PopBopDelux_1989.mov	scatv-096_PopBopDelux_1989	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Klavens	1989
/media/Director2Buffalo/SCATV_Archives/000-099/098_TheAdventuresOfPrufrock_1989.mov	98	Weiner	1989	The superhero Prufrock fights bad guys.	The Adventures of Prufrock		12:06:02 AM	098_TheAdventuresOfPrufrock_1989.mov	scatv-098_TheAdventuresOfPrufrock_1989	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Weiner	1989
/media/Director2Buffalo/SCATV_Archives/100-199/100_DougLipmanStoryTeller_1992.mov	100	Bonifacio	1992	A short interview of Doug Lipman, a tour of his office, and a pre-school sing-a-long at the West Branch Library	Doug Lipman: Storyteller		12:31:22 AM	100_DougLipmanStoryTeller_1992.mov	scatv-100_DougLipmanStoryTeller_1992	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Bonifacio	1992
/media/Director2Buffalo/SCATV_Archives/100-199/102_IrelandBirdsEyeView.mov	102	Eyeline Productions		A coverage of Ireland from the view of a helicopter.	Ireland: Birds Eye View		12:09:47 AM	102_IrelandBirdsEyeView.mov	scatv-102_IrelandBirdsEyeView	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Eyeline Productions	 
/media/Director2Buffalo/SCATV_Archives/100-199/103_PaintsMixWhyCantPeople.mov	103	Elizabeth Peabody House		Teenagers discuss issues of race and describe their own backgrounds.	Paints Mix: Why Can't People?		12:14:09 AM	103_PaintsMixWhyCantPeople.mov	scatv-103_PaintsMixWhyCantPeople	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Elizabeth Peabody House	 
/media/Director2Buffalo/SCATV_Archives/100-199/104_StreetSongsWithMichelleMurphy_1989.mov	104	Urban	1989	Michelle Murphy performs songs.	Street Songs with Michelle Murphy		12:26:29 AM	104_StreetSongsWithMichelleMurphy_1989.mov	scatv-104_StreetSongsWithMichelleMurphy_1989	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Urban	1989
/media/Director2Buffalo/SCATV_Archives/100-199/109_RecyclingPSA_1989.mov	109	Murie	1989	A Public Service announcement in which a comedian and his audience talk about recycling.	Recycling PSA		12:01:03 AM	109_RecyclingPSA_1989.mov	scatv-109_RecyclingPSA_1989	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Murie	1989
/media/Director2Buffalo/SCATV_Archives/100-199/110_KidsTalentShow_Tape1_1986.mov	110	SCAT	1986	Danny Mydlok hosts the Kids Talent Show where kids from the community perform their own talents.	Kids Talent Show		12:45:26 AM	110_KidsTalentShow_Tape1_1986.mov	scatv-110_KidsTalentShow_Tape1_1986	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	SCAT	1986
/media/Director2Buffalo/SCATV_Archives/100-199/111_KIDnetics_1990.mov	111	Marshall	1990	Roberta Pasternack leads parents and their two- to four-year-olds in creative dance and rhythm exercise.	KIDnetics		12:29:03 AM	111_KIDnetics_1990.mov	scatv-111_KIDnetics_1990	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Marshall	1990
/media/Director2Buffalo/SCATV_Archives/100-199/112_SCAT_ProducerInterviews_1988.mov	112	SCAT	1988	Interviews with SCAT producers.	SCAT Producer Interviews		12:17:24 AM	112_SCAT_ProducerInterviews_1988.mov	scatv-112_SCAT_ProducerInterviews_1988	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	SCAT	1988
/media/Director2Buffalo/SCATV_Archives/100-199/115_SnowFaces.mov	115	Sherblom		Video art using video editing techniques.	Snow Faces		12:01:57 AM	115_SnowFaces.mov	scatv-115_SnowFaces	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Sherblom	 
/media/Director2Buffalo/SCATV_Archives/100-199/123_SCATsOpenHouse_1999.mov	123	SCAT	1999	A video covering a celebrating of SCAT facility renovations.	SCAT's Open House		12:43:32 AM	123_SCATsOpenHouse_1999.mov	scatv-123_SCATsOpenHouse_1999	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	SCAT	1999
/media/Director2Buffalo/SCATV_Archives/100-199/173_ImaginaryHouse_6_1995.mov	173	Smiley	1995	Children from the community narrate stories alongside pictures they created in an after school art camp for kids.	Imaginary House		12:10:16 AM	173_ImaginaryHouse_6_1995.mov	scatv-173_ImaginaryHouse_6_1995	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Smiley	1995
/media/Director2Buffalo/SCATV_Archives/100-199/175_TeensSpeakOutattheRock_1984.mov	175	SCAT	1984	An interview with teens about issues in the community.	Teens Speak Out at the Rock		12:15:41 AM	175_TeensSpeakOutattheRock_1984.mov	scatv-175_TeensSpeakOutattheRock_1984	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	SCAT	1984
/media/Director2Buffalo/SCATV_Archives/200-299/207_DavisSquareTConstruction_1982.mov	207	Kimball	1982	Guest John Kerry discusses construction of the T at Davis Square and some of the issues associated with the project.	Davis Square T Construction		12:16:00 AM	207_DavisSquareTConstruction_1982.mov	scatv-207_DavisSquareTConstruction_1982	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Kimball	1982
/media/Director2Buffalo/SCATV_Archives/200-299/240_SCATProm_1991.mov	240	SCAT	1991	Highlights from the 1991 SCAT Prom with musical guests, The Blue Suede Boppers.	SCAT Prom		12:30:56 AM	240_SCATProm_1991.mov	scatv-240_SCATProm_1991	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	SCAT	1991
/media/Director2Buffalo/SCATV_Archives/200-299/241_SCATTalentShow_1991.mov	241	SCAT	1991	A coverage of the 1991 SCAT Talent Show.	SCAT Talent Show		12:58:02 AM	241_SCATTalentShow_1991.mov	scatv-241_SCATTalentShow_1991	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	SCAT	1991
/media/Director2Buffalo/SCATV_Archives/200-299/242_SCATFleaMarket_1992.mov	242	SCAT	1992	A coverage of the SCAT Flea Market.	SCAT Flea Market		12:59:53 AM	242_SCATFleaMarket_1992.mov	scatv-242_SCATFleaMarket_1992	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	SCAT	1992
/media/Director2Buffalo/SCATV_Archives/200-299/247_IndecentAccess_1994.mov	247	Norman	1994	A discussion of the 1992 Cable Television Consumer Protection Act.	Indecent Access?		12:32:24 AM	247_IndecentAccess_1994.mov	scatv-247_IndecentAccess_1994	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Norman	1994
/media/Director2Buffalo/SCATV_Archives/200-299/253_InExile_1988.mov	253	Elizabeth Peabody House	1988	A discussion of immigration and its effects on the community, including interviews with refugees living in Somerville.	In Exile: Interviews with Refugees in Somerville		12:52:20 AM	253_InExile_1988.mov	scatv-253_InExile_1988	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Elizabeth Peabody House	1988
/media/Director2Buffalo/SCATV_Archives/300-399/316_FilmFestivalPromo_1996.mov	316	Graney	1986	A promo in which the SCAT Film and Video Festival are showcased.	Film Festival Promo 1996 		12:28:02 AM	316_FilmFestivalPromo_1996.mov	scatv-316_FilmFestivalPromo_1996	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Graney	1986
/media/Director2Buffalo/SCATV_Archives/300-399/317_SCAT10thAnniversary_1993.mov	317	Min	1993	Excerpts from events and video productions throughout the years.	SCAT 10th Anniversary 		12:10:05 AM	317_SCAT10thAnniversary_1993.mov	scatv-317_SCAT10thAnniversary_1993	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Min	1993
/media/Director2Buffalo/SCATV_Archives/300-399/326_OpenAirCircus_1992.mov	326	Lohman		A coverage of Open Air Circus in which children and teenagers engage in circus performances.	Open Air Circus 1992		12:09:07 AM	326_OpenAirCircus_1992.mov	scatv-326_OpenAirCircus_1992	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Lohman	 
/media/Director2Buffalo/SCATV_Archives/300-399/327_SomervilleTheRaceForSpace_1987.mov	327	Neithold	1987	A live studio show about housing issues in Somerville.	Somerville: The Race for Space		01:01:00 AM	327_SomervilleTheRaceForSpace_1987.mov	scatv-327_SomervilleTheRaceForSpace_1987	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Neithold	1987
/media/Director2Buffalo/SCATV_Archives/300-399/328_SomervilleClassReunion_1987.mov	328	SCAT	1987	The Somerville High School Class of 1937 holds their 50th Anniversary Reunion.	Somerville High School Class of 1937 Reunion		12:25:13 AM	328_SomervilleClassReunion_1987.mov	scatv-328_SomervilleClassReunion_1987	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	SCAT	1987
/media/Director2Buffalo/SCATV_Archives/300-399/329_TuftsEducationalDayCareCenter_1992.mov	329	Gurin	1992	Tufts Educational Day Care Center staff talk about their goals to create a diverse learning community for children and their families.	Tufts Educational Day Care Center: A Community for Beginners		12:23:43 AM	329_TuftsEducationalDayCareCenter_1992.mov	scatv-329_TuftsEducationalDayCareCenter_1992	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Gurin	1992
/media/Director2Buffalo/SCATV_Archives/300-399/330_SomervilleSpecialOlympics_1987.mov	330	Abbott	1987	A coverage of the Somerville Special Olympics.	Somerville Special Olympics 1987		12:20:04 AM	330_SomervilleSpecialOlympics_1987.mov	scatv-330_SomervilleSpecialOlympics_1987	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Abbott	1987
/media/Director2Buffalo/SCATV_Archives/300-399/331_SomervilleThenAndNow_1987.mov	331	SCAT	1987	An art project by Windsor House Participants. Some of Somerville's elder citizens come together and sing songs.	Somerville: Then & Now		12:24:59 AM	331_SomervilleThenAndNow_1987.mov	scatv-331_SomervilleThenAndNow_1987	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	SCAT	1987
/media/Director2Buffalo/SCATV_Archives/300-399/336_ClarendonHillTowersTenants_1988.mov	336	Clarendon Hill Towers Tenants Association	1988	The tenants from the Clarendon Hill Towers discuss the creation of their own tenants association and the future issues they face.	Clarendon Hill Towers' Tenants: Facing the Future		12:26:41 AM	336_ClarendonHillTowersTenants_1988.mov	scatv-336_ClarendonHillTowersTenants_1988	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Clarendon Hill Towers Tenants Association	1988
/media/Director2Buffalo/SCATV_Archives/300-399/357_SomervilleCityOfWarMemorials_1988.mov	357	Martin	1988	A coverage of war memorials from the eighteenth and nineteenth century located around the city of Somerville.	Somerville: City of War Memorials		12:06:19 AM	357_SomervilleCityOfWarMemorials_1988.mov	scatv-357_SomervilleCityOfWarMemorials_1988	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Martin	1988
/media/Director2Buffalo/SCATV_Archives/300-399/358_ProspectHill_1989.mov	358	Gardner	1989	A coverage of the city's historical landmark, Prospect Hill.	Prospect Hill: A History of Somerville		12:02:47 AM	358_ProspectHill_1989.mov	scatv-358_ProspectHill_1989	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Gardner	1989
/media/Director2Buffalo/SCATV_Archives/300-399/388_FullCircleHSOpening_1988.mov	388	SCAT	1988	A coverage of the ribbon cutting and celebration of the Full Circle High School opening.	Full Circle High School Opening		12:29:03 AM	388_FullCircleHSOpening_1988.mov	scatv-388_FullCircleHSOpening_1988	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	SCAT	1988
/media/Director2Buffalo/SCATV_Archives/300-399/389_FullCircleHighSchoolAnniversary_1999.mov	389	Smith	1999	A coverage of Full Circle High School's 25th Anniversary, which includes interviews with faculty and students about working and attending Full Circle.	Full Circle High School's 25th Anniversary		12:36:20 AM	389_FullCircleHighSchoolAnniversary_1999.mov	scatv-389_FullCircleHighSchoolAnniversary_1999	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Smith	1999
/media/Director2Buffalo/SCATV_Archives/300-399/390_GatewayMuralDedication_1995.mov	390	SCAT	1995	A dedication to the Prospect Hill Gateway Mural in Union Square.	Gateway Mural Dedication		12:44:08 AM	390_GatewayMuralDedication_1995.mov	scatv-390_GatewayMuralDedication_1995	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	SCAT	1995
/media/Director2Buffalo/SCATV_Archives/400-499/427_CandidatesDebate_1992.mov	427	SCAT	1992	Bob Colt moderates the debate for candidates seeking the position of state representative, including Timothy J. Toomey, Jr., Karen L. Uminski, and Elio LoRusso.	Candidates Debate: 29th Middlesex Distrtict, Tape 2		12:10:59 AM	427_CandidatesDebate_1992.mov	scatv-427_CandidatesDebate_1992	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	SCAT	1992
/media/Director2Buffalo/SCATV_Archives/400-499/431_CandidatesForum_1992.mov	431	Tufts Democrats	1992	A candidates forum with Sal Albano.	A Candidates Forum		12:55:42 AM	431_CandidatesForum_1992.mov	scatv-431_CandidatesForum_1992	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Tufts Democrats	1992
/media/Director2Buffalo/SCATV_Archives/400-499/466_SomervilleHighSchoolHomecoming_1994.mov	466	Haberstroh	1994	A coverage of the 1994 Somerville High School Homecoming.	Somerville High School Homecoming 1994		12:19:17 AM	466_SomervilleHighSchoolHomecoming_1994.mov	scatv-466_SomervilleHighSchoolHomecoming_1994	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Haberstroh	1994
/media/Director2Buffalo/SCATV_Archives/400-499/468_PortraitOfSomerville_1988.mov	468	SCAT	1988	A series of interviews with area residents discussing their occupations and their involvement with the community.	Portrait of Somerville		12:59:56 AM	468_PortraitOfSomerville_1988.mov	scatv-468_PortraitOfSomerville_1988	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	SCAT	1988
/media/Director2Buffalo/SCATV_Archives/400-499/470_YouthExpressionTheatre_1989.mov	470	SCAT	1989	Teenagers from the Youth Expression Theater perform skits discussing human sexuality and decision-making.	Youth Expression Theatre 1989		12:32:44 AM	470_YouthExpressionTheatre_1989.mov	scatv-470_YouthExpressionTheatre_1989	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	SCAT	1989
/media/Director2Buffalo/SCATV_Archives/400-499/471_InternationalFestivalAndBosnianPSA_1993.mov	471	Miller	1993	A coverage of the Somerville International Festival in which people from the neighborhood share their cultures through musical performances, food, and craft.	International Festival 1993 and Bosnian PSA		12:10:36 AM	471_InternationalFestivalAndBosnianPSA_1993.mov	scatv-471_InternationalFestivalAndBosnianPSA_1993	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Miller	1993
/media/Director2Buffalo/SCATV_Archives/400-499/472_SomervilleSquares.mov	472	SCAT		Interviews with area residents at the Somerville Squares.	Somerville Squares		12:18:24 AM	472_SomervilleSquares.mov	scatv-472_SomervilleSquares	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	SCAT	 
/media/Director2Buffalo/SCATV_Archives/400-499/474_PovertyInSomerville_1985.mov	474	CAAS	1985	A discussion of the Coalition for Basic Human Needs, myths about public welfare, and the effects of such myths on families turning to welfare during economic hardships.	SECC: Poverty in Somerville		12:28:15 AM	474_PovertyInSomerville_1985.mov	scatv-474_PovertyInSomerville_1985	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	CAAS	1985
/media/Director2Buffalo/SCATV_Archives/400-499/475_ConversationOnDiversity_1997.mov	475	Miller	1997	A grant sponsored project about adjusting to diversity in Somerville.	Somerville Conversations Project 1997		12:31:47 AM	475_ConversationOnDiversity_1997.mov	scatv-475_ConversationOnDiversity_1997	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Miller	1997
/media/Director2Buffalo/SCATV_Archives/400-499/477_Somerville_1987.mov	477	Salomon	1987	Video art about Somerville.	Somerville		12:04:11 AM	477_Somerville_1987.mov	scatv-477_Somerville_1987	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Salomon	1987
/media/Director2Buffalo/SCATV_Archives/400-499/478_ChristmasTreeLighting_1988.mov	478	SCAT	1988	A coverage of the 4th Annual christmas tree lighting at Union Square.	Union Square Annual Christmas Tree Lighting 1988		12:29:18 AM	478_ChristmasTreeLighting_1988.mov	scatv-478_ChristmasTreeLighting_1988	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	SCAT	1988
/media/Director2Buffalo/SCATV_Archives/500-599/510_ACommunidade_1992.mov	510	SCAT	1992	The Women's Immigrant Project.	A Comunidade		12:15:20 AM	510_ACommunidade_1992.mov	scatv-510_ACommunidade_1992	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	SCAT	1992
/media/Director2Buffalo/SCATV_Archives/500-599/511_NoMoreSilence_1995.mov	511	SCAT	1995	A discussion about teen dating violence, including signs of abuse and resources for help.	No More Silence: What's Up with Teen Dating Violence		12:12:29 AM	511_NoMoreSilence_1995.mov	scatv-511_NoMoreSilence_1995	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	SCAT	1995
/media/Director2Buffalo/SCATV_Archives/500-599/517_ExerciseWorkoutForTeensPart1_1999.mov	517	Cheney	1999	Exercise regiments for teens.	Exercise Workout for Teens, Part 1		12:42:34 AM	517_ExerciseWorkoutForTeensPart1_1999.mov	scatv-517_ExerciseWorkoutForTeensPart1_1999	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Cheney	1999
/media/Director2Buffalo/SCATV_Archives/500-599/518_ExerciseWorkoutForTeensPart2_1999.mov	518	Cheney	1999	Exercise regiments for teens.	Exercise Workout for Teens, Part 2		12:46:57 AM	518_ExerciseWorkoutForTeensPart2_1999.mov	scatv-518_ExerciseWorkoutForTeensPart2_1999	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Cheney	1999
/media/Director2Buffalo/SCATV_Archives/500-599/519_IntroductionToCreatingAWebsite_2001.mov	519	SCAT	2001	A SCAT workshop with Michele LaMura providing an introduction on how to create a Web site.	Introduction to Creating a Web Site		01:49:47 AM	519_IntroductionToCreatingAWebsite_2001.mov	scatv-519_IntroductionToCreatingAWebsite_2001	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	SCAT	2001
/media/Director2Buffalo/SCATV_Archives/500-599/520_GettingCoverageAndCoveringYourBases_2001.mov	520	Regan	2001	A SCAT workshop highlighting how to use the mainstream and not-so-mainstream press to disseminate your message.	Getting Coverage and Covering Your Bases		01:04:40 AM	520_GettingCoverageAndCoveringYourBases_2001.mov	scatv-520_GettingCoverageAndCoveringYourBases_2001	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Regan	2001
/media/Director2Buffalo/SCATV_Archives/500-599/526_CarryingATorchforSomerville_2002.mov	526	Pye	2002	The 2002 Olympic Torch makes its way to Salt Lake City, Utah, via Somerville, Massachusetts.	Carrying a Torch for Somerville		12:15:39 AM	526_CarryingATorchforSomerville_2002.mov	scatv-526_CarryingATorchforSomerville_2002	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Pye	2002
